﻿_id,year,type,type_logging,div,target_product,product,perc_product,target_sale,sale_product,income,perc_sale,type_sale
1,2560,ไม้กระยาเลย,ไม้นอกโครงการ,เหนือบน,225.00,"3,594.86","1,597.72",0.71,"2,211.21",7.49,"1,050.56",จำหน่ายทั่วไป
2,2560,ไม้กระยาเลย,ไม้นอกโครงการ,เหนือล่าง,0.00,228.39,0.00,0.00,326.85,1.67,0.00,จำหน่ายทั่วไป
3,2560,ไม้กระยาเลย,ไม้นอกโครงการ,กลาง,0.00,"8,248.82",0.00,0.00,"7,533.28",6.61,0.00,จำหน่ายทั่วไป
4,2560,ไม้กระยาเลย,ไม้นอกโครงการ,ตะวันออกฯ,"2,100.00","1,438.66",68.51,7.56,"1,076.36",3.47,45.87,จำหน่ายทั่วไป
5,2561,ไม้กระยาเลย,ไม้นอกโครงการ,เหนือบน,400.00,"3,198.67",799.67,1.15,"1,997.91",7.01,609.99,จำหน่ายทั่วไป
6,2561,ไม้กระยาเลย,ไม้นอกโครงการ,เหนือล่าง,0.00,619.33,0.00,0.00,333.47,1.55,0.00,จำหน่ายทั่วไป
7,2561,ไม้กระยาเลย,ไม้นอกโครงการ,กลาง,0.00,"1,742.22",0.00,0.00,716.07,2.89,0.00,จำหน่ายทั่วไป
8,2561,ไม้กระยาเลย,ไม้นอกโครงการ,ตะวันออกฯ,900.00,"3,757.50",417.50,3.24,"2,448.40",8.06,248.69,จำหน่ายทั่วไป
9,2561,ไม้กระยาเลย,ไม้นอกโครงการ,ใต้,0.00,472.83,0.00,0.00,472.83,0.55,0.00,จำหน่ายทั่วไป
10,2562,ไม้กระยาเลย,ไม้นอกโครงการ,เหนือบน,"1,600.00","2,366.91",147.93,6.33,"2,828.65",6.26,98.98,จำหน่ายทั่วไป
11,2562,ไม้กระยาเลย,ไม้นอกโครงการ,เหนือล่าง,0.00,368.35,0.00,0.00,128.53,0.46,0.00,จำหน่ายทั่วไป
12,2562,ไม้กระยาเลย,ไม้นอกโครงการ,กลาง,0.00,927.78,0.00,0.00,"2,252.95",2.39,0.00,จำหน่ายทั่วไป
13,2562,ไม้กระยาเลย,ไม้นอกโครงการ,ตะวันออกฯ,984.00,"1,590.39",161.62,2.85,337.43,0.70,24.50,จำหน่ายทั่วไป
14,2562,ไม้กระยาเลย,ไม้นอกโครงการ,ใต้,0.00,"1,037.98",0.00,0.00,"1,037.98",1.93,0.00,จำหน่ายทั่วไป
15,2563,ไม้กระยาเลย,ไม้นอกโครงการ,เหนือบน,350.00,301.11,86.03,1.33,311.11,1.63,123.13,จำหน่ายทั่วไป
16,2563,ไม้กระยาเลย,ไม้นอกโครงการ,เหนือล่าง,0.00,228.43,0.00,0.00,275.80,0.77,0.00,จำหน่ายทั่วไป
17,2563,ไม้กระยาเลย,ไม้นอกโครงการ,กลาง,"2,000.00",516.47,25.82,5.20,613.50,1.24,23.92,จำหน่ายทั่วไป
18,2563,ไม้กระยาเลย,ไม้นอกโครงการ,ตะวันออกฯ,"1,300.00","4,716.11",362.78,3.14,"4,512.62",12.17,387.01,จำหน่ายทั่วไป
19,2563,ไม้กระยาเลย,ไม้นอกโครงการ,ใต้,0.00,272.87,0.00,0.00,272.87,0.89,0.00,จำหน่ายทั่วไป
20,2560,สัก,ไม้นอกโครงการ,เหนือบน,750.00,"2,888.24",385.10,3.75,"1,843.56",18.38,490.02,จำหน่ายทั่วไป
21,2560,สัก,ไม้นอกโครงการ,เหนือล่าง,0.00,358.93,0.00,0.00,303.19,2.90,0.00,จำหน่ายทั่วไป
22,2560,สัก,ไม้นอกโครงการ,กลาง,0.00,37.38,0.00,0.00,24.16,0.10,0.00,จำหน่ายทั่วไป
23,2560,สัก,ไม้นอกโครงการ,ตะวันออกฯ,0.00,42.07,0.00,0.00,25.27,0.10,0.00,จำหน่ายทั่วไป
24,2561,สัก,ไม้นอกโครงการ,เหนือบน,425.00,680.67,160.16,2.13,790.29,4.82,227.03,จำหน่ายทั่วไป
25,2561,สัก,ไม้นอกโครงการ,เหนือล่าง,0.00,843.50,0.00,0.00,774.72,6.72,0.00,จำหน่ายทั่วไป
26,2561,สัก,ไม้นอกโครงการ,ตะวันออกฯ,0.00,642.26,0.00,0.00,118.83,0.51,0.00,จำหน่ายทั่วไป
27,2562,สัก,ไม้นอกโครงการ,เหนือบน,"2,250.00","1,558.21",69.25,11.25,939.40,4.03,35.79,จำหน่ายทั่วไป
