﻿year,species,species_group,Div,target_area,productive_area,survival_rate,type_planting
2561,สัก,สัก,เหนือบน,"5,356.00","4,622.00",96.27,ปลูกเสริม
2561,สัก,สัก,เหนือล่าง,"1,629.00","1,732.00",90,ปลูกเสริม
2561,สัก,สัก,กลาง,150,0,0,ปลูกเสริม
2561,สัก,สัก,เหนือบน,487,394,98.5,ปลูกใหม่
2561,สัก,สัก,เหนือล่าง,300,304,90,ปลูกใหม่
2561,สัก,สัก,กลาง,"1,095.00","1,115.00",95.58,ปลูกใหม่
2561,"กระถินเทพณรงค์,กระถินเทพา,ปาล์มน้ำมัน,มะฮอกกานี,ตะเคียนทอง,ยางพารา,สัก",ไม้ปลูกผสม,กลาง,582,0,0,ปลูกใหม่
2561,"กระถินเทพณรงค์,กระถินเทพา,ปาล์มน้ำมัน,มะฮอกกานี,ตะเคียนทอง,ยางพารา,สัก",ไม้ปลูกผสม,ใต้,"3,540.00","3,326.90",93.98,ปลูกใหม่
2561,ยูคาลิปตัส,ยูคาลิปตัส,กลาง,"1,450.00","2,670.00",96.54,ปลูกใหม่
2561,ยูคาลิปตัส,ยูคาลิปตัส,ตะวันออกฯ,"2,968.00","5,411.57",96.97,ปลูกใหม่
2561,"ไม้ดั้งเดิม,กระถินเทพา",ไม้ปลูกผสม,กลาง,125,379,94.5,ปลูกใหม่
2561,ยางพารา แทรกด้วยไม้ป่าธรรมชาติ ,ไม้ปลูกผสม,ตะวันออกฯ,85,636,92.23,ปลูกใหม่
2561,"กระถินเทพณรงค์,ตะเคียนทอง,มะฮอกกานี,ปาล์ม,สัก",ไม้ปลูกผสม,ใต้,283,138.95,90.82,ปลูกใหม่
2562,สัก,สัก,เหนือบน,"4,852","4,379",94%,ปลูกเสริม
2562,สัก,สัก,เหนือล่าง,"1,737","1,737",92%,ปลูกเสริม
2562,สัก,สัก,เหนือบน,501,501,85%,ปลูกใหม่
2562,สัก,สัก,กลาง,"1,238","1,135",92%,ปลูกใหม่
2562,ยูคาลิปตัส,ยูคาลิปตัส,ออป.กลาง,"2,143","2,147",94%,ปลูกใหม่
2562,ยูคาลิปตัส,ยูคาลิปตัส,ตะวันออกฯ,"6,933","7,033",98%,ปลูกใหม่
2562,ยูคาลิปตัส,ยูคาลิปตัส,เหนือล่าง,300,300,80%,ปลูกใหม่
2562,"กระถินเทพา,กระถินเทพณรงค์",ไม้ปลูกผสม,กลาง,369,369,93%,ปลูกใหม่
2562,"พะยูง,สัก,ตะเคียนทอง,ยางนา,แดง,มะค่าโมง,ประดู่",ไม้ปลูกผสม,ตะวันออกฯ,200,200,96%,ปลูกใหม่
2562,"ยางพารา,สัก,ตะเคียนทอง,สะเดาเทียม,กระถินเทพา,มะฮอกกานี",ไม้ปลูกผสม,ใต้,"7,101","5,058",97%,ปลูกใหม่
2563,สัก,สัก,เหนือบน,"5,089","4,646",90.14,ปลูกเสริม
2563,สัก,สัก,เหนือล่าง,"1,501","1,613",95.97,ปลูกเสริม
2563,สัก,สัก,ตะวันออกฯ,648,0,0,ปลูกเสริม
2563,สัก,สัก,กลาง,"1,100","1,105.25",96.87,ปลูกใหม่
2563,สัก,สัก,เหนือล่าง,598,610,93.63,ปลูกใหม่
2563,สัก,สัก,เหนือบน,65,24,77,ปลูกใหม่
2563,ยูคาลิปตัส,ยูคาลิปตัส,ตะวันออกฯ,"7,887","7,888.48",97,ปลูกใหม่
2563,ยูคาลิปตัส,ยูคาลิปตัส,กลาง,"2,507","2,548.67",89.7,ปลูกใหม่
2563,ยูคาลิปตัส,ยูคาลิปตัส,เหนือล่าง,387,655.43,92.5,ปลูกใหม่
2563,"กระถินเทพา,ยางพารา,สัก,ยูคาลิปตัส,มะฮอกกานี,กาแฟสายพันธุ์โรบัสต้า",ไม้ปลูกผสม,ใต้,"4,566","3,766",95.95,ปลูกใหม่
2563,กระถินเทพณรงค์,กระถินเทพณรงค์,กลาง,318,318,95,ปลูกใหม่
2563,"ยางนา,ตะเคียนทอง,พะยูง",ไม้ปลูกผสม,ตะวันออกฯ,400,400,96.88,ปลูกใหม่
